"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Piscinas - 90005610929";"DECISIONE A CONTRARRE MEDIANTE AFFIDAMENTO DIRETTO PER L'INCARICO PROFESSIONALE PER LA PROGETTAZIONE ESECUTIVA E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE, DELL'INTERVENTO DI ""RECUPERO E COMPLETAMENTO DEL CENTRO SERVIZI TURISTICI"", IN FAVORE DELLA SOC. COOP SARDARCH (SOCIETA' DI PROFESSIONISTI), DI CAGLIARI - PROGRAMMA DI SPESA DEL FONDO DI PROGETTAZIONE DEGLI ENTI LOCALI L.R. N. 3 DEL 9/3/2022 ""LEGGE DI STABILITÀ 2022' ART. 15, COMMI 1, 2 E 3 -  CUP: G69D22000210006 -CIG: A042889C41.";"Non presente";A042889C41;"23-AFFIDAMENTO DIRETTO";"SARDARCH SOCIETA' COOPERATIVA - 03848680926";"Non definiti";29/12/2023;30/06/2024;23746.69;0.00
"Comune Di Piscinas - 90005610929";"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETT. A) DEL DLGS N.36/2023 PER I LAVORI DI CUI AL ""D.P.C.M.17 LUGLIO 2020 CONTRIBUTI INFRASTRUTTURE SOCIALI - REALIZZAZIONE NUOVO IMPIANTO DI ILLUMINAZIONE PRESSO IL PARCO DELLO SPORT - ANNUALITÀ 2023"" - AFFIDAMENTO ALL' IMPRESA COS.VI.P. SRL DI QUARTUCCIU - CUP: G62H23000640005 - CIG:A0440EBB51.";"Non presente";A0440EBB51;"23-AFFIDAMENTO DIRETTO";"COS.VI.P. SRL - 02603920923";"COS.VI.P. SRL - 02603920923";29/12/2023;28/02/2024;12045.45;0.00
"Comune Di Piscinas - 90005610929";"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETT. A) DEL DLGS N.36/2023 PER I LAVORI AGGIUNTIVI DI MANUTENZIONE E MESSA IN SICUREZZA DEL CIMITERO COMUNALE - AFFIDAMENTO ALL' IMPRESA EDILE GEOM. DIEGO CULURGIONI DI PERDAXIUS - CIG:  ZEF3DD8B6B.";"Non presente";ZEF3DD8B6B;"23-AFFIDAMENTO DIRETTO";"IMPRESA EDILE DIEGO CULURGIONI - 03292820929";"IMPRESA EDILE DIEGO CULURGIONI - 03292820929";22/12/2023;28/02/2024;7727.27;0.00
"Comune Di Piscinas - 90005610929";"DETERMINA A CONTRARRE PER L'AFFIDAMENTO DEI LAVORI, ATTRAVERSO IL PORTALE DI SARDEGNA CAT, DELL'INTERVENTO DI CUI AL ""PROGRAMMA DI SVILUPPO RURALE 2014/2020"" MISURA 4 SOTTOMISURA 4.3 - TIPO INTERVENTO 4.3.1""- CUP: G67H21030320002 - CIG: A03D17A473.";"Non presente";A03D17A473;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Costruzioni Pilia sas di Sergio Pilia &C - 02463150926
Ditta I.S.O.F. S.R.L - 00452400922
IMPRESA FANNI CRISTIAN - 02732070921";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Piscinas - 90005610929";"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL DLGS N.36/2023, PER L'INCARICO PROFESSIONALE DI RESPONSABILE DEL SERVIZIO DI PROTEZIONE E PREVENZIONE IN MATERIA DI SICUREZZA AI SENSI DEL D.LGS 81/2008 ALLA SIPAL SRL DI CAGLIARI, PER IL TRIENNIO 2024/2026. CIG: Z0F3DBB244.";"Non presente";Z0F3DBB244;"23-AFFIDAMENTO DIRETTO";"S.I.P.A.L. DEL DOTT. DANILO CANNAS & C. S.A.S. - 02848400921";"SIPAL SURL CAGLIARI - 02848400921	";01/12/2024;31/12/2026;4800.00;0.00
"Comune Di Piscinas - 90005610929";"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL DLGS N.36/2023, PER LA FORNITURA DI CICLAMINI E STELLE DI NATALE IN VASO PER LA RICORRENZA DEL NATALE 2023 - AFFIDAMENTO DELLA FORNITURA ALLA DITTA CAMBULA VANNINA DI PISCINAS - CIG: Z763D98E7E.";"Non presente";Z763D98E7E;"23-AFFIDAMENTO DIRETTO";"CAMBULA VANNINA - 02156400927";"CAMBULA VANNINA - 02156400927";05/12/2023;20/12/2023;734.55;0.00
"Comune Di Piscinas - 90005610929";"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETT. A) DEL DLGS N.36/2023 PER I LAVORI DI ""REALIZZAZIONE DI NUOVI LOCULI CIMITERIALI""  AFFIDAMENTO DEI LAVORI ALLA DITTA IBBA COSTRUZIONI SRL DI ASSEMINI - CUP: G65I23000090002  CIG: A0335F2B3D.";"Non presente";A0335F2B3D;"23-AFFIDAMENTO DIRETTO";"IBBA COSTRUZIONI S.r.l. - 02207740925";"IBBA COSTRUZIONI S.r.l. - 02207740925";15/06/111;31/01/2024;59852.66;0.00
"Comune Di Piscinas - 90005610929";"DECISIONE A CONTRARRE MEDIANTE AFFIDAMENTO DIRETTO PER L'INCARICO PROFESSIONALE PER LA DIREZIONE DEI LAVORI, CONTABILITÀ, COORDINAMENTO PER LA SICUREZZA IN FASE DI ESECUZIONE, DELL'INTERVENTO DI ""MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA STRADE INTERNE COMUNALI ANNUALITÀ 2023"", IN FAVORE DELL' ARCH. ALESSANDRO MURGIA - CUP: G67H23001920006 -CIG: A034D57985.";"Non presente";A034D57985;"23-AFFIDAMENTO DIRETTO";"MURGIA ALESSANDRO - 01556230918";"MURGIA ALESANDRO - 01556230918";05/12/2023;30/06/2024;9255.42;0.00
"Comune Di Piscinas - 90005610929";"DECISIONE A CONTRARRE MEDIANTE AFFIDAMENTO DIRETTO PER L'INCARICO PROFESSIONALE DI RIMODULAZIONE DELLA PROGETTAZIONE ESECUTIVA, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE, DIREZIONE DEI LAVORI, CONTABILITÀ, COORDINAMENTO PER LA SICUREZZA IN FASE DI ESECUZIONE, DELL'INTERVENTO DI ""MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA STRADE INTERNE COMUNALI  ANNUALITÀ 2022"", IN FAVORE DELL ING. GIAN LUCCA FRAU DI TEULADA - CUP: G65F22001060002  CIG: A024609057.";"Non presente";A024609057;"23-AFFIDAMENTO DIRETTO";"Ing. Gianlucca Frau - 02602110922";"FRAU GIAN LUCCA - 02602110922";10/11/2023;30/06/2024;12520.70;0.00
"Comune Di Piscinas - 90005610929";"FINANZIAMENTI PNRR: PROCEDURA NEGOZIATA SERVIZIO ""ADOZIONE PIATTAFORMA PAGOPA"". AFFIDAMENTO DIRETTO ALLA DITTA HALLEY SARDEGNA SRL DI ASSEMINI PER EURO 3.300,00 IVA ESCLUSA. IMPEGNO DI SPESA COMPLESSIVO PER EURO 4.026,00. CIG: Z5C3D10FAB. CUP G61F22005230006.";"Non presente";Z5C3D10FAB;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA S.R.L. - 03170580926";"HALLEY SARDEGNA S.R.L. - 03170580926";31/10/2023;31/10/2023;3300.00;0.00
"Comune Di Piscinas - 90005610929";"DECISIONE A CONTRARRE MEDIANTE AFFIDAMENTO DIRETTO PER L'INCARICO PROFESSIONALE DI PROGETTAZIONE, DIREZIONE, CONTABILITA' E COORDINAMENTO DELLA SICUREZZA PER L'INTERVENTO DI ""REALIZZAZIONE DI NUOVI LOCULI CIMITERIALI"", IN FAVORE DELL ING. GIUSEPPE PINNA. CUP: G65I23000090002 - CIG: ZE03CFE0FC.";"Non presente";ZE03CFE0FC;"23-AFFIDAMENTO DIRETTO";"ING. PINNA GIUSEPPE - 03013720929";"PINNA GIUSEPPE - 03013720929";26/10/2023;30/06/2023;10622.56;0.00
"Comune Di Piscinas - 90005610929";"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL DLGS N.36/2023, PER IL SERVIZIO DI MANUTENZIONE STRAORDINARIA E RIPRISTINO REGOLARE FUNZIONAMENTO DELL'ASCENSORE PRESSO LEDIFICIO SCOLASTICO DI VIA SALAZAR, IN FAVORE DELLA DITTA SALIS ASCENSORI SRL DI CAGLIARI - CIG: Z7E3CC9BB9.";"Non presente";Z7E3CC9BB9;"23-AFFIDAMENTO DIRETTO";"SALIS ASCENSORI S.R.L. - 02455020921";"SALIS ASCENSORI S.R.L. - 02455020921";12/10/2023;31/01/2024;1050.00;0.00
"Comune Di Piscinas - 90005610929";"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETT. A) DEL DLGS N.36/2023, PER LAVORI DI MESSA IN SICUREZZA DA ESEGUIRSI NELLA PIAZZA ANFITEATRO, IN FAVORE DELLA DITTA PILLAI SANDRO DI PULA - CIG: ZCD3CD0651.";"Non presente";ZCD3CD0651;"23-AFFIDAMENTO DIRETTO";"DITTA PILLAI SANDRO - 03820410920";"Non definiti";12/10/2023;31/01/2024;4950.00;0.00
