"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE";"212.37 KB";"07/01/2020";"07/01/2020"
"NOVEMBRE";"212.58 KB";"03/12/2019";"03/12/2019"
"OTTOBRE";"122.82 KB";"07/11/2019";"07/11/2019"
"SETTEMBRE";"122.78 KB";"02/10/2019";"02/10/2019"
"AGOSTO";"176.63 KB";"03/09/2019";"02/10/2019"
"LUGLIO";"174.16 KB";"03/09/2019";"02/10/2019"
"GIUGNO";"122.53 KB";"01/07/2019";"01/07/2019"
"MAGGIO";"122.51 KB";"10/06/2019";"10/06/2019"
"APRILE";"122.61 KB";"08/05/2019";"08/05/2019"
"MARZO";"122.56 KB";"04/04/2019";"04/04/2019"
"FEBBRAIO";"123.15 KB";"06/03/2019";"06/03/2019"
"GENNAIO";"122.47 KB";"28/02/2019";"28/02/2019"
