"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE ORGANO DI REVISIONE RENDICONTO DE GESTIONE ANNO 2023";"0.59 MB";"18/04/2024";"18/04/2024"
"RELAZIONE ORGANO DI REVISIONE RENDICONTO DI GESTIONE ANNO 2022";"1.36 MB";"09/01/2024";"09/01/2024"
"RELAZIONE ORGANO DI REVISIONE BILANCIO DI PREVISIONE 2024-2026";"0.69 MB";"09/01/2024";"09/01/2024"
"RELAZIONE ORGANO DI REVISIONE RENDICONTO DI GESTIONE ANNO 2020";"1.47 MB";"06/07/2021";"06/07/2021"
"RELAZIONE ORGANO DI REVISIONE BILANCIO DI PREVISIONE 2021-2023";"0.89 MB";"09/06/2021";"09/06/2021"
"RELAZIONE ORGANO DI REVISIONE RIACCERTAMENTO ORDINARIO RESIDUI ANNO 2020";"331.15 KB";"09/06/2021";"09/06/2021"
"RELAZIONE ORGANO DI REVISIONE CONTO DI BILANCIO ANNO 2019";"0.85 MB";"09/06/2021";"09/06/2021"
"RELAZIONE ORGANO DI REVISIONE BILANCIO DI PREVISIONE 2020-2022";"0.99 MB";"08/05/2020";"08/05/2020"
"RELAZIONE ORGANO DI REVISIONE BILANCIO DI PREVISIONE 2019-2021";"0.88 MB";"08/05/2020";"08/05/2020"
"RELAZIONE ORGANO DI REVISIONE CONTO DI BILANCIO ANNO 2018";"341.03 KB";"08/05/2020";"08/05/2020"
