"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO DI GESTIONE ANNO 2023 (Approvato con atto C.C. n. 5 del 15.04.2024)";"0.63 MB";"19/04/2024";"19/04/2024"
"BILANCIO DI PREVISIONE 2024-2026 (Approvato con atto C.C. n. 34 del 27.12.2023)";"0.67 MB";"09/01/2024";"09/01/2024"
"D.U.P. 2024-2026 (approvato con atto G.M. n. 41 del 06.10.2023)";"474.67 KB";"30/10/2023";"30/10/2023"
"RENDICONTO DI GESTIONE ANNO 2022 (Approvato con atto C.C. n. 10 del 28.04.2023)";"0.79 MB";"08/05/2023";"08/05/2023"
"BILANCIO DI PREVISIONE 2023-2025 (approvato con atto C.C. n.4 del 17.02.2023)";"1.41 MB";"20/02/2023";"20/02/2023"
"D.U.P. 2023-2025 (approvato con atto G.M. n.54 del 21.11.2022)";"1 MB";"29/11/2022";"29/11/2022"
"RENDICONTO DI GESTIONE ANNO 2021(Approvato con atto C.C. n. 12 del 02.05.2022)";"2.08 MB";"30/05/2022";"30/05/2022"
"BILANCIO DI PREVISIONE 2022-2024 (approvato con atto C.C. n. 08 del 21.03.2022)";"1.26 MB";"01/04/2022";"01/04/2022"
"D.U.P. 2022-2024 (approvato con atto di G.M. n. 39 del 26.10.2021";"0.86 MB";"04/11/2021";"04/11/2021"
"RENDICONTO DI GESTIONE ANNO 2020 (approvato con atto C.C. n. 18 del 28.06.2021";"0.85 MB";"06/07/2021";"06/07/2021"
"D.U.P. 2021-2022-2023 (Approvato con atto di G.M. n. 37 del 28.09.2020) ";"0.86 MB";"20/04/2021";"20/04/2021"
"BILANCIO DI PREVISIONE 2021-2023 (approvato con atto C.C n. 09 del 12.04.2021)";"1.06 MB";"20/04/2021";"20/04/2021"
"RENDICONTO DI GESTIONE ANNO 2019 (approvato con atto C.C. n. 9 del 16.06.2020)";"0.81 MB";"26/06/2020";"26/06/2020"
"BILANCIO DI PREVISIONE 2020-2022 (Approvato con atto C.C. n.33 del 30.12.2019)";"1.06 MB";"27/01/2020";"26/06/2020"
"D.U.P. 2020 2021 2022 (approvato con atto di G.M. n. 38 del 02.10.2019)";"0.85 MB";"23/10/2019";"23/10/2019"
"RENDICONTO DI GESTIONE 2018 ED ALLEGATI ";"1.85 MB";"07/06/2019";"07/06/2019"
"BILANCIO DI PREVISIONE 2019-2021 ";"2.37 MB";"08/04/2019";"08/04/2019"
