"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati aggregati relativi ai premi anno 2023 responsabili";"14.88 KB";"10/05/2024";"10/05/2024"
"Dati aggregati relativi ai premi anno 2023 dipendenti";"14.89 KB";"10/05/2024";"10/05/2024"
"Dati aggregati relativi ai premi anno 2022 responsabili";"11.07 KB";"06/06/2023";"06/06/2023"
"Dati aggregati relativi ai premi anno 2022 dipendenti";"14.86 KB";"06/06/2023";"06/06/2023"
"Dati aggregati relativi ai premi anno 2021 responsabili";"11.07 KB";"06/06/2023";"06/06/2023"
"Dati aggregati relativi ai premi anno 2021 dipendenti";"14.86 KB";"06/06/2023";"06/06/2023"
"Tabella ammontare complessivo dei premi dei Responsabili anno 2020";"10.92 KB";"24/05/2021";"24/05/2021"
"Tabella ammontare complessivo dei premi dipendenti anno 2020";"15.66 KB";"24/05/2021";"24/05/2021"
"Tabella ammontare complessivo dei premi dipendenti anno 2019";"15.65 KB";"24/05/2021";"24/05/2021"
"Tabella ammontare complessivo dei premi dei Responsabili anno 2019";"10.91 KB";"24/05/2021";"24/05/2021"
"Tabella ammontare complessivo dei premi dipendenti anno 2018";"15.69 KB";"24/05/2021";"24/05/2021"
"Tabella ammontare complessivo dei premi dipendenti anno 2017";"15.72 KB";"24/05/2021";"24/05/2021"
"Tabella ammontare complessivo dei premi dei Responsabili anno 2017";"10.39 KB";"05/04/2019";"05/04/2019"
"Tabella ammontare complessivo dei premi dei Responsabili anno 2018";"10.31 KB";"05/04/2019";"05/04/2019"
