NUMERO_MANDATO;IMPORTO_RIGA;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;TITOLO;DESCR_TITOLO;DESCR_LIVELLO_II;DESCR_LIVELLO_III;DESCR_LIVELLO_IV;DESCR_LIVELLO_V
2;439,2;LAZZARI SRL;ZA2391639D;17/01/2023;1089;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
3;1.471,98;TESTONI SRL;ZBF3930C21;17/01/2023;1366;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carburanti, combustibili e lubrificanti
4;362,34;SA FERULA Societa Cooperativa;Z213938A2F;17/01/2023;1089;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
5;1.754,00;S.I.P.A.L. SRL;ZD12FFA1D6;17/01/2023;1045;1;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Acquisto di servizi per formazione e addestramento del personale dell'ente;Acquisto di servizi per formazione obbligatoria
6;2.333,30;AGRINOA SOCIETA' AGRICOLA COOPERATIVA SOCIALE;Z9D35A5407;17/01/2023;1742;2;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
7;99;LA MERIDIANA S.N.C. DI TRONCI E. & C.;ZC8392CBE2;17/01/2023;1010;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
8;1.459,00;COMUNE DI GIBA; ;17/01/2023;1920;10;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
9;102,55;REGIONE AUTONOMA DELLA SARDEGNA; ;17/01/2023;1059;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
39;426,98;ABBANOA S.P.A.; ;19/01/2023;1367;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
40;35,56;ABBANOA S.P.A.; ;19/01/2023;1087;3;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
40;72,17;ABBANOA S.P.A.; ;19/01/2023;1087;3;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
40;126,94;ABBANOA S.P.A.; ;19/01/2023;1087;3;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
41;52,62;ABBANOA S.P.A.; ;19/01/2023;1387;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
42;55,47;ABBANOA S.P.A.; ;19/01/2023;1526;1;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
42;109,01;ABBANOA S.P.A.; ;19/01/2023;1526;1;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
43;54,97;ABBANOA S.P.A.; ;19/01/2023;1827;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
43;61,72;ABBANOA S.P.A.; ;19/01/2023;1827;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
44;52,1;ABBANOA S.P.A.; ;19/01/2023;1717;1;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
45;2.937,72;SOGGETTI DIVERSI; ;19/01/2023;1916;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
46;1.004,52;SOGGETTI DIVERSI; ;19/01/2023;1916;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
47;540,75;SOGGETTI DIVERSI; ;19/01/2023;1916;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
48;464,82;SOGGETTI DIVERSI; ;19/01/2023;1916;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
49;464,82;SOGGETTI DIVERSI; ;19/01/2023;1916;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
50;636,41;SOGGETTI DIVERSI; ;19/01/2023;1916;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
51;540,75;SOGGETTI DIVERSI; ;19/01/2023;1916;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
52;532,18;SOGGETTI DIVERSI; ;19/01/2023;1916;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
53;156,25;SOGGETTI DIVERSI; ;19/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
54;533,92;SOGGETTI DIVERSI; ;19/01/2023;1916;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
