NUMERO_MANDATO;IMPORTO_RIGA;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;DESCR_LIVELLO_II;DESCR_LIVELLO_III;DESCR_LIVELLO_IV;DESCR_LIVELLO_V;;;;;;;;;;;;DATI PAGAMENTI 2° SEM 2023
975;40,4;ECONOMO COMUNALE USAI MARIA CARMINE; ;03/07/2023;1043;0;118;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;
976;627,25;ECONOMO COMUNALE USAI MARIA CARMINE; ;03/07/2023;1046;2;121;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali;;;;;;;;;;;;
977;24,99;ECONOMO COMUNALE USAI MARIA CARMINE; ;03/07/2023;1054;0;123;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria;;;;;;;;;;;;
978;25;ECONOMO COMUNALE USAI MARIA CARMINE; ;03/07/2023;1089;0;124;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;
979;28;ECONOMO COMUNALE USAI MARIA CARMINE; ;03/07/2023;1089;1;125;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di beni immobili;;;;;;;;;;;;
980;155;SOGGETTI DIVERSI; ;10/07/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
981;230;SOGGETTI DIVERSI; ;10/07/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
982;300;SOGGETTI DIVERSI; ;10/07/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
983;300;SOGGETTI DIVERSI; ;10/07/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
984;240;SOGGETTI DIVERSI; ;10/07/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
985;27,2;SOGGETTI DIVERSI; ;10/07/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
986;8.978,88;COMUNE DI GIBA; ;10/07/2023;1370;0;337;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche;;;;;;;;;;;;
987;1.976,32;COMUNE DI GIBA; ;10/07/2023;1370;0;233;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche;;;;;;;;;;;;
988;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;10/07/2023;1920;13;230;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Altre prestazioni professionali e specialistiche n.a.c.;;;;;;;;;;;;
989;432;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;10/07/2023;1920;15;157;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
990;104;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;10/07/2023;1920;15;42;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
991;166,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;10/07/2023;1920;15;143;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
992;236,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;10/07/2023;1920;15;145;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
993;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;10/07/2023;1920;15;146;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
994;350,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;10/07/2023;1920;15;168;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
