"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano classificazione acustica";"374.3 KB";"27/12/2016";"05/03/2024"
"Adozione studio di compatibilit� idraulica, geologica e geotecnica dell?intero territorio comunale";"";"15/03/2018";"09/02/2024"
"Adozione studio di compatibilit� idraulica, geologica e geotecnica dell?intero territorio comunale";"";"15/03/2018";"09/02/2024"
"PUC_ELABORATI GRAFICI";"";"23/01/2018";"09/02/2024"
"Piano particolareggiato centro storico";"10.6 MB";"27/12/2016";"21/09/2023"
"PUC_ TESTI";"1.78 MB";"11/05/2017";"21/09/2023"
"Piano regolatore cimiteriale";"3.43 MB";"27/12/2016";"21/09/2023"
"Variante n. 2 al P.U.C - ANNULLATA: Ampliamento del centro storico nell'ambito del progetto di ";"0.79 MB";"08/01/2019";"22/04/2021"
"Variante n. 4 al P.U.C: cambio di destinazione di una zona urbanistica B in zona S4 parcheggi -  Realizzazione di un parcheggio in Via R. Margherita";"";"22/04/2021";"22/04/2021"
"Variante n. 3 al P.U.C.: Cambio di destinazione urbanistica da zona E a zona G per la realizzazione di un ecocentro comunale";"";"08/01/2019";"21/01/2019"
"Variante n. 1 al PUC: cambio di destinazione di una zona urbanistica S2 in zona B di completamento residenziale resasi necessaria per il recupero di un fabbricato in cui realizzare n. tre unit� immobiliari da cedere a canone sociale;";"";"08/01/2019";"08/01/2019"
