"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE";"82.83 KB";"04/01/2022";"04/01/2022"
"NOVEMBRE";"83.1 KB";"17/12/2021";"17/12/2021"
"OTTOBRE";"82.08 KB";"03/11/2021";"03/11/2021"
"SETTEMBRE";"82.89 KB";"07/10/2021";"07/10/2021"
"AGOSTO";"82.53 KB";"27/09/2021";"27/09/2021"
"LUGLIO";"82.51 KB";"03/08/2021";"03/08/2021"
"GIUGNO";"83.12 KB";"12/07/2021";"12/07/2021"
"MAGGIO";"82.4 KB";"14/06/2021";"14/06/2021"
"APRILE";"82.42 KB";"05/05/2021";"05/05/2021"
"MARZO";"83.07 KB";"07/04/2021";"07/04/2021"
"FEBBRAIO";"80.6 KB";"03/03/2021";"03/03/2021"
"GENNAIO";"121.53 KB";"12/02/2021";"12/02/2021"
