"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORI RENDICONTO DI GESTIONE ANNO 2023";"273.43 KB";"19/04/2024";"19/04/2024"
"INDICATORI BILANCIO DI PREVISIONE 2024-2026";"138.85 KB";"09/01/2024";"09/01/2024"
"INDICATORI RENDICONTO DI GESTIONE 2022";"0.85 MB";"08/05/2023";"08/05/2023"
"INDICATORI BILANCIO DI PREVISIONE 2023-2025";"0.54 MB";"20/02/2023";"20/02/2023"
"INDICATORI RENDICONTO DI GESTIONE 2021";"0.85 MB";"30/05/2022";"30/05/2022"
"INDICATORI BILANCIO DI PREVISIONE 2022-2024";"0.65 MB";"01/04/2022";"01/04/2022"
"INDICATORI RENDICONTO DI GESTIONE 2020";"141.05 KB";"06/07/2021";"06/07/2021"
"INDICATORI BILANCIO DI PREVISIONE 2021-2023";"119.02 KB";"20/04/2021";"20/04/2021"
"INDICATORI BILANCIO DI PREVISIONE 2020-2022";"248.48 KB";"27/01/2020";"27/01/2020"
"INDICATORI RENDICONTO DI GESTIONE 2018";"366.98 KB";"07/06/2019";"07/06/2019"
"INDICATORI BILANCIO DI PREVISIONE 2019-2021";"368.16 KB";"08/04/2019";"08/04/2019"
