"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"OTTOBRE";"82.87 KB";"03/11/2022";"03/11/2022"
"SETTEMBRE";"82.84 KB";"03/11/2022";"03/11/2022"
"AGOSTO";"81.98 KB";"07/09/2022";"07/09/2022"
"LUGLIO";"82.52 KB";"07/09/2022";"07/09/2022"
"GIUGNO";"82.51 KB";"04/07/2022";"04/07/2022"
"MAGGIO";"82.53 KB";"08/06/2022";"08/06/2022"
"APRILE";"82.52 KB";"02/05/2022";"02/05/2022"
"MARZO";"82.51 KB";"08/04/2022";"08/04/2022"
"FEBBRAIO";"83.01 KB";"08/03/2022";"08/03/2022"
"GENNAIO";"82.51 KB";"08/03/2022";"08/03/2022"
